 0.0000E+00, 1.1622E-02, 0.0000E+00, 0.0000E+00,-2.2400E+00
 0.0000E+00, 1.2200E-02, 0.0000E+00, 0.0000E+00,-2.2000E+00
 0.0000E+00, 1.2791E-02, 0.0000E+00, 0.0000E+00,-2.1600E+00
 0.0000E+00, 1.3393E-02, 0.0000E+00, 0.0000E+00,-2.1200E+00
 0.0000E+00, 1.4004E-02, 0.0000E+00, 0.0000E+00,-2.0800E+00
 0.0000E+00, 1.4620E-02, 0.0000E+00, 0.0000E+00,-2.0400E+00
 0.0000E+00, 1.5239E-02, 0.0000E+00, 0.0000E+00,-2.0000E+00
 0.0000E+00, 1.5858E-02, 0.0000E+00, 0.0000E+00,-1.9600E+00
 0.0000E+00, 1.6473E-02, 0.0000E+00, 0.0000E+00,-1.9200E+00
 0.0000E+00, 1.7083E-02, 0.0000E+00, 0.0000E+00,-1.8800E+00
 0.0000E+00, 1.7683E-02, 0.0000E+00, 0.0000E+00,-1.8400E+00
 0.0000E+00, 1.8272E-02, 0.0000E+00, 0.0000E+00,-1.8000E+00
 0.0000E+00, 1.8847E-02, 0.0000E+00, 0.0000E+00,-1.7600E+00
 0.0000E+00, 1.9406E-02, 0.0000E+00, 0.0000E+00,-1.7200E+00
 0.0000E+00, 1.9946E-02, 0.0000E+00, 0.0000E+00,-1.6800E+00
 0.0000E+00, 2.0468E-02, 0.0000E+00, 0.0000E+00,-1.6400E+00
 0.0000E+00, 2.0970E-02, 0.0000E+00, 0.0000E+00,-1.6000E+00
 0.0000E+00, 2.1450E-02, 0.0000E+00, 0.0000E+00,-1.5600E+00
 0.0000E+00, 2.1908E-02, 0.0000E+00, 0.0000E+00,-1.5200E+00
 0.0000E+00, 2.2345E-02, 0.0000E+00, 0.0000E+00,-1.4800E+00
 0.0000E+00, 2.2759E-02, 0.0000E+00, 0.0000E+00,-1.4400E+00
 0.0000E+00, 2.3152E-02, 0.0000E+00, 0.0000E+00,-1.4000E+00
 0.0000E+00, 2.3524E-02, 0.0000E+00, 0.0000E+00,-1.3600E+00
 0.0000E+00, 2.3874E-02, 0.0000E+00, 0.0000E+00,-1.3200E+00
 0.0000E+00, 2.4204E-02, 0.0000E+00, 0.0000E+00,-1.2800E+00
 0.0000E+00, 2.4515E-02, 0.0000E+00, 0.0000E+00,-1.2400E+00
 0.0000E+00, 2.4806E-02, 0.0000E+00, 0.0000E+00,-1.2000E+00
 0.0000E+00, 2.5080E-02, 0.0000E+00, 0.0000E+00,-1.1600E+00
 0.0000E+00, 2.5336E-02, 0.0000E+00, 0.0000E+00,-1.1200E+00
 0.0000E+00, 2.5576E-02, 0.0000E+00, 0.0000E+00,-1.0800E+00
 0.0000E+00, 2.5800E-02, 0.0000E+00, 0.0000E+00,-1.0400E+00
 0.0000E+00, 2.6010E-02, 0.0000E+00, 0.0000E+00,-1.0000E+00
 0.0000E+00, 2.6205E-02, 0.0000E+00, 0.0000E+00,-9.6000E-01
 0.0000E+00, 2.6387E-02, 0.0000E+00, 0.0000E+00,-9.2000E-01
 0.0000E+00, 2.6557E-02, 0.0000E+00, 0.0000E+00,-8.8000E-01
 0.0000E+00, 2.6714E-02, 0.0000E+00, 0.0000E+00,-8.4000E-01
 0.0000E+00, 2.6860E-02, 0.0000E+00, 0.0000E+00,-8.0000E-01
 0.0000E+00, 2.6996E-02, 0.0000E+00, 0.0000E+00,-7.6000E-01
 0.0000E+00, 2.7122E-02, 0.0000E+00, 0.0000E+00,-7.2000E-01
 0.0000E+00, 2.7238E-02, 0.0000E+00, 0.0000E+00,-6.8000E-01
 0.0000E+00, 2.7345E-02, 0.0000E+00, 0.0000E+00,-6.4000E-01
 0.0000E+00, 2.7443E-02, 0.0000E+00, 0.0000E+00,-6.0000E-01
 0.0000E+00, 2.7534E-02, 0.0000E+00, 0.0000E+00,-5.6000E-01
 0.0000E+00, 2.7616E-02, 0.0000E+00, 0.0000E+00,-5.2000E-01
 0.0000E+00, 2.7691E-02, 0.0000E+00, 0.0000E+00,-4.8000E-01
 0.0000E+00, 2.7759E-02, 0.0000E+00, 0.0000E+00,-4.4000E-01
 0.0000E+00, 2.7820E-02, 0.0000E+00, 0.0000E+00,-4.0000E-01
 0.0000E+00, 2.7875E-02, 0.0000E+00, 0.0000E+00,-3.6000E-01
 0.0000E+00, 2.7923E-02, 0.0000E+00, 0.0000E+00,-3.2000E-01
 0.0000E+00, 2.7965E-02, 0.0000E+00, 0.0000E+00,-2.8000E-01
 0.0000E+00, 2.8001E-02, 0.0000E+00, 0.0000E+00,-2.4000E-01
 0.0000E+00, 2.8031E-02, 0.0000E+00, 0.0000E+00,-2.0000E-01
 0.0000E+00, 2.8056E-02, 0.0000E+00, 0.0000E+00,-1.6000E-01
 0.0000E+00, 2.8075E-02, 0.0000E+00, 0.0000E+00,-1.2000E-01
 0.0000E+00, 2.8089E-02, 0.0000E+00, 0.0000E+00,-8.0000E-02
 0.0000E+00, 2.8097E-02, 0.0000E+00, 0.0000E+00,-4.0000E-02
 0.0000E+00, 2.8099E-02, 0.0000E+00, 0.0000E+00, 0.0000E+00
 0.0000E+00, 2.8097E-02, 0.0000E+00, 0.0000E+00, 4.0000E-02
 0.0000E+00, 2.8089E-02, 0.0000E+00, 0.0000E+00, 8.0000E-02
 0.0000E+00, 2.8075E-02, 0.0000E+00, 0.0000E+00, 1.2000E-01
 0.0000E+00, 2.8056E-02, 0.0000E+00, 0.0000E+00, 1.6000E-01
 0.0000E+00, 2.8031E-02, 0.0000E+00, 0.0000E+00, 2.0000E-01
 0.0000E+00, 2.8001E-02, 0.0000E+00, 0.0000E+00, 2.4000E-01
 0.0000E+00, 2.7965E-02, 0.0000E+00, 0.0000E+00, 2.8000E-01
 0.0000E+00, 2.7923E-02, 0.0000E+00, 0.0000E+00, 3.2000E-01
 0.0000E+00, 2.7875E-02, 0.0000E+00, 0.0000E+00, 3.6000E-01
 0.0000E+00, 2.7820E-02, 0.0000E+00, 0.0000E+00, 4.0000E-01
 0.0000E+00, 2.7759E-02, 0.0000E+00, 0.0000E+00, 4.4000E-01
 0.0000E+00, 2.7691E-02, 0.0000E+00, 0.0000E+00, 4.8000E-01
 0.0000E+00, 2.7616E-02, 0.0000E+00, 0.0000E+00, 5.2000E-01
 0.0000E+00, 2.7534E-02, 0.0000E+00, 0.0000E+00, 5.6000E-01
 0.0000E+00, 2.7443E-02, 0.0000E+00, 0.0000E+00, 6.0000E-01
 0.0000E+00, 2.7345E-02, 0.0000E+00, 0.0000E+00, 6.4000E-01
 0.0000E+00, 2.7238E-02, 0.0000E+00, 0.0000E+00, 6.8000E-01
 0.0000E+00, 2.7122E-02, 0.0000E+00, 0.0000E+00, 7.2000E-01
 0.0000E+00, 2.6996E-02, 0.0000E+00, 0.0000E+00, 7.6000E-01
 0.0000E+00, 2.6860E-02, 0.0000E+00, 0.0000E+00, 8.0000E-01
 0.0000E+00, 2.6714E-02, 0.0000E+00, 0.0000E+00, 8.4000E-01
 0.0000E+00, 2.6557E-02, 0.0000E+00, 0.0000E+00, 8.8000E-01
 0.0000E+00, 2.6387E-02, 0.0000E+00, 0.0000E+00, 9.2000E-01
 0.0000E+00, 2.6205E-02, 0.0000E+00, 0.0000E+00, 9.6000E-01
 0.0000E+00, 2.6010E-02, 0.0000E+00, 0.0000E+00, 1.0000E+00
 0.0000E+00, 2.5800E-02, 0.0000E+00, 0.0000E+00, 1.0400E+00
 0.0000E+00, 2.5576E-02, 0.0000E+00, 0.0000E+00, 1.0800E+00
 0.0000E+00, 2.5336E-02, 0.0000E+00, 0.0000E+00, 1.1200E+00
 0.0000E+00, 2.5080E-02, 0.0000E+00, 0.0000E+00, 1.1600E+00
 0.0000E+00, 2.4806E-02, 0.0000E+00, 0.0000E+00, 1.2000E+00
 0.0000E+00, 2.4515E-02, 0.0000E+00, 0.0000E+00, 1.2400E+00
 0.0000E+00, 2.4204E-02, 0.0000E+00, 0.0000E+00, 1.2800E+00
 0.0000E+00, 2.3874E-02, 0.0000E+00, 0.0000E+00, 1.3200E+00
 0.0000E+00, 2.3524E-02, 0.0000E+00, 0.0000E+00, 1.3600E+00
 0.0000E+00, 2.3152E-02, 0.0000E+00, 0.0000E+00, 1.4000E+00
 0.0000E+00, 2.2759E-02, 0.0000E+00, 0.0000E+00, 1.4400E+00
 0.0000E+00, 2.2345E-02, 0.0000E+00, 0.0000E+00, 1.4800E+00
 0.0000E+00, 2.1908E-02, 0.0000E+00, 0.0000E+00, 1.5200E+00
 0.0000E+00, 2.1450E-02, 0.0000E+00, 0.0000E+00, 1.5600E+00
 0.0000E+00, 2.0970E-02, 0.0000E+00, 0.0000E+00, 1.6000E+00
 0.0000E+00, 2.0468E-02, 0.0000E+00, 0.0000E+00, 1.6400E+00
 0.0000E+00, 1.9946E-02, 0.0000E+00, 0.0000E+00, 1.6800E+00
 0.0000E+00, 1.9406E-02, 0.0000E+00, 0.0000E+00, 1.7200E+00
 0.0000E+00, 1.8847E-02, 0.0000E+00, 0.0000E+00, 1.7600E+00
 0.0000E+00, 1.8272E-02, 0.0000E+00, 0.0000E+00, 1.8000E+00
 0.0000E+00, 1.7683E-02, 0.0000E+00, 0.0000E+00, 1.8400E+00
 0.0000E+00, 1.7083E-02, 0.0000E+00, 0.0000E+00, 1.8800E+00
 0.0000E+00, 1.6473E-02, 0.0000E+00, 0.0000E+00, 1.9200E+00
 0.0000E+00, 1.5858E-02, 0.0000E+00, 0.0000E+00, 1.9600E+00
 0.0000E+00, 1.5239E-02, 0.0000E+00, 0.0000E+00, 2.0000E+00
 0.0000E+00, 1.4620E-02, 0.0000E+00, 0.0000E+00, 2.0400E+00
 0.0000E+00, 1.4004E-02, 0.0000E+00, 0.0000E+00, 2.0800E+00
 0.0000E+00, 1.3393E-02, 0.0000E+00, 0.0000E+00, 2.1200E+00
 0.0000E+00, 1.2791E-02, 0.0000E+00, 0.0000E+00, 2.1600E+00
 0.0000E+00, 1.2200E-02, 0.0000E+00, 0.0000E+00, 2.2000E+00
 0.0000E+00, 1.1622E-02, 0.0000E+00, 0.0000E+00, 2.2400E+00
 0.0000E+00, 1.1060E-02, 0.0000E+00, 0.0000E+00, 2.2800E+00
 0.0000E+00, 1.0515E-02, 0.0000E+00, 0.0000E+00, 2.3200E+00
 0.0000E+00, 9.9890E-03, 0.0000E+00, 0.0000E+00, 2.3600E+00
 0.0000E+00, 9.4827E-03, 0.0000E+00, 0.0000E+00, 2.4000E+00
 0.0000E+00, 8.9970E-03, 0.0000E+00, 0.0000E+00, 2.4400E+00
 0.0000E+00, 8.5325E-03, 0.0000E+00, 0.0000E+00, 2.4800E+00
 0.0000E+00, 8.0893E-03, 0.0000E+00, 0.0000E+00, 2.5200E+00
 0.0000E+00, 7.6675E-03, 0.0000E+00, 0.0000E+00, 2.5600E+00
 0.0000E+00, 7.2669E-03, 0.0000E+00, 0.0000E+00, 2.6000E+00
 0.0000E+00, 6.8871E-03, 0.0000E+00, 0.0000E+00, 2.6400E+00
 0.0000E+00, 6.5276E-03, 0.0000E+00, 0.0000E+00, 2.6800E+00
 0.0000E+00, 6.1878E-03, 0.0000E+00, 0.0000E+00, 2.7200E+00
 0.0000E+00, 5.8670E-03, 0.0000E+00, 0.0000E+00, 2.7600E+00
 0.0000E+00, 5.5644E-03, 0.0000E+00, 0.0000E+00, 2.8000E+00
 0.0000E+00, 5.2791E-03, 0.0000E+00, 0.0000E+00, 2.8400E+00
 0.0000E+00, 5.0104E-03, 0.0000E+00, 0.0000E+00, 2.8800E+00
 0.0000E+00, 4.7574E-03, 0.0000E+00, 0.0000E+00, 2.9200E+00
 0.0000E+00, 4.5193E-03, 0.0000E+00, 0.0000E+00, 2.9600E+00
 0.0000E+00, 4.2952E-03, 0.0000E+00, 0.0000E+00, 3.0000E+00
 0.0000E+00, 4.0843E-03, 0.0000E+00, 0.0000E+00, 3.0400E+00
 0.0000E+00, 3.8858E-03, 0.0000E+00, 0.0000E+00, 3.0800E+00
 0.0000E+00, 3.6990E-03, 0.0000E+00, 0.0000E+00, 3.1200E+00
 0.0000E+00, 3.5232E-03, 0.0000E+00, 0.0000E+00, 3.1600E+00
 0.0000E+00, 3.3577E-03, 0.0000E+00, 0.0000E+00, 3.2000E+00
 0.0000E+00, 3.2018E-03, 0.0000E+00, 0.0000E+00, 3.2400E+00
 0.0000E+00, 3.0550E-03, 0.0000E+00, 0.0000E+00, 3.2800E+00
 0.0000E+00, 2.9166E-03, 0.0000E+00, 0.0000E+00, 3.3200E+00
 0.0000E+00, 2.7861E-03, 0.0000E+00, 0.0000E+00, 3.3600E+00
 0.0000E+00, 2.6630E-03, 0.0000E+00, 0.0000E+00, 3.4000E+00
 0.0000E+00, 2.5468E-03, 0.0000E+00, 0.0000E+00, 3.4400E+00
 0.0000E+00, 2.4371E-03, 0.0000E+00, 0.0000E+00, 3.4800E+00
 0.0000E+00, 2.3334E-03, 0.0000E+00, 0.0000E+00, 3.5200E+00
 0.0000E+00, 2.2355E-03, 0.0000E+00, 0.0000E+00, 3.5600E+00
 0.0000E+00, 2.1428E-03, 0.0000E+00, 0.0000E+00, 3.6000E+00
 0.0000E+00, 2.0551E-03, 0.0000E+00, 0.0000E+00, 3.6400E+00
 0.0000E+00, 1.9721E-03, 0.0000E+00, 0.0000E+00, 3.6800E+00
 0.0000E+00, 1.8935E-03, 0.0000E+00, 0.0000E+00, 3.7200E+00
 0.0000E+00, 1.8189E-03, 0.0000E+00, 0.0000E+00, 3.7600E+00
 0.0000E+00, 1.7482E-03, 0.0000E+00, 0.0000E+00, 3.8000E+00
 0.0000E+00, 1.6811E-03, 0.0000E+00, 0.0000E+00, 3.8400E+00
 0.0000E+00, 1.6174E-03, 0.0000E+00, 0.0000E+00, 3.8800E+00
 0.0000E+00, 1.5568E-03, 0.0000E+00, 0.0000E+00, 3.9200E+00
 0.0000E+00, 1.4992E-03, 0.0000E+00, 0.0000E+00, 3.9600E+00
 0.0000E+00, 1.4445E-03, 0.0000E+00, 0.0000E+00, 4.0000E+00
-2.6691E-05, 1.4438E-03, 4.0000E-02, 0.0000E+00,-4.0000E+00
-2.8052E-05, 1.4985E-03, 4.0000E-02, 0.0000E+00,-3.9600E+00
-2.9500E-05, 1.5561E-03, 4.0000E-02, 0.0000E+00,-3.9200E+00
-3.1040E-05, 1.6166E-03, 4.0000E-02, 0.0000E+00,-3.8800E+00
-3.2679E-05, 1.6802E-03, 4.0000E-02, 0.0000E+00,-3.8400E+00
-3.4424E-05, 1.7473E-03, 4.0000E-02, 0.0000E+00,-3.8000E+00
-3.6283E-05, 1.8179E-03, 4.0000E-02, 0.0000E+00,-3.7600E+00
-3.8265E-05, 1.8924E-03, 4.0000E-02, 0.0000E+00,-3.7200E+00
-4.0378E-05, 1.9710E-03, 4.0000E-02, 0.0000E+00,-3.6800E+00
-4.2632E-05, 2.0540E-03, 4.0000E-02, 0.0000E+00,-3.6400E+00
-4.5038E-05, 2.1416E-03, 4.0000E-02, 0.0000E+00,-3.6000E+00
-4.7606E-05, 2.2341E-03, 4.0000E-02, 0.0000E+00,-3.5600E+00
-5.0349E-05, 2.3320E-03, 4.0000E-02, 0.0000E+00,-3.5200E+00
-5.3279E-05, 2.4356E-03, 4.0000E-02, 0.0000E+00,-3.4800E+00
-5.6410E-05, 2.5452E-03, 4.0000E-02, 0.0000E+00,-3.4400E+00
-5.9755E-05, 2.6612E-03, 4.0000E-02, 0.0000E+00,-3.4000E+00
-6.3331E-05, 2.7842E-03, 4.0000E-02, 0.0000E+00,-3.3600E+00
-6.7152E-05, 2.9146E-03, 4.0000E-02, 0.0000E+00,-3.3200E+00
-7.1236E-05, 3.0529E-03, 4.0000E-02, 0.0000E+00,-3.2800E+00
-7.5599E-05, 3.1996E-03, 4.0000E-02, 0.0000E+00,-3.2400E+00
-8.0259E-05, 3.3553E-03, 4.0000E-02, 0.0000E+00,-3.2000E+00
-8.5233E-05, 3.5207E-03, 4.0000E-02, 0.0000E+00,-3.1600E+00
-9.0541E-05, 3.6963E-03, 4.0000E-02, 0.0000E+00,-3.1200E+00
-9.6200E-05, 3.8829E-03, 4.0000E-02, 0.0000E+00,-3.0800E+00
-1.0223E-04, 4.0812E-03, 4.0000E-02, 0.0000E+00,-3.0400E+00
-1.0864E-04, 4.2919E-03, 4.0000E-02, 0.0000E+00,-3.0000E+00
-1.1545E-04, 4.5158E-03, 4.0000E-02, 0.0000E+00,-2.9600E+00
-1.2266E-04, 4.7537E-03, 4.0000E-02, 0.0000E+00,-2.9200E+00
-1.3030E-04, 5.0065E-03, 4.0000E-02, 0.0000E+00,-2.8800E+00
-1.3837E-04, 5.2750E-03, 4.0000E-02, 0.0000E+00,-2.8400E+00
-1.4685E-04, 5.5600E-03, 4.0000E-02, 0.0000E+00,-2.8000E+00
-1.5575E-04, 5.8625E-03, 4.0000E-02, 0.0000E+00,-2.7600E+00
-1.6505E-04, 6.1831E-03, 4.0000E-02, 0.0000E+00,-2.7200E+00
-1.7472E-04, 6.5227E-03, 4.0000E-02, 0.0000E+00,-2.6800E+00
-1.8473E-04, 6.8820E-03, 4.0000E-02, 0.0000E+00,-2.6400E+00
-1.9503E-04, 7.2617E-03, 4.0000E-02, 0.0000E+00,-2.6000E+00
-2.0556E-04, 7.6622E-03, 4.0000E-02, 0.0000E+00,-2.5600E+00
-2.1623E-04, 8.0839E-03, 4.0000E-02, 0.0000E+00,-2.5200E+00
-2.2695E-04, 8.5271E-03, 4.0000E-02, 0.0000E+00,-2.4800E+00
-2.3761E-04, 8.9917E-03, 4.0000E-02, 0.0000E+00,-2.4400E+00
-2.4809E-04, 9.4775E-03, 4.0000E-02, 0.0000E+00,-2.4000E+00
-2.5825E-04, 9.9840E-03, 4.0000E-02, 0.0000E+00,-2.3600E+00
-2.6792E-04, 1.0510E-02, 4.0000E-02, 0.0000E+00,-2.3200E+00
-2.7696E-04, 1.1056E-02, 4.0000E-02, 0.0000E+00,-2.2800E+00
-2.8521E-04, 1.1618E-02, 4.0000E-02, 0.0000E+00,-2.2400E+00
-2.9249E-04, 1.2196E-02, 4.0000E-02, 0.0000E+00,-2.2000E+00
-2.9867E-04, 1.2788E-02, 4.0000E-02, 0.0000E+00,-2.1600E+00
-3.0360E-04, 1.3391E-02, 4.0000E-02, 0.0000E+00,-2.1200E+00
-3.0717E-04, 1.4002E-02, 4.0000E-02, 0.0000E+00,-2.0800E+00
-3.0930E-04, 1.4619E-02, 4.0000E-02, 0.0000E+00,-2.0400E+00
-3.0993E-04, 1.5239E-02, 4.0000E-02, 0.0000E+00,-2.0000E+00
-3.0905E-04, 1.5859E-02, 4.0000E-02, 0.0000E+00,-1.9600E+00
-3.0666E-04, 1.6475E-02, 4.0000E-02, 0.0000E+00,-1.9200E+00
-3.0284E-04, 1.7085E-02, 4.0000E-02, 0.0000E+00,-1.8800E+00
-2.9765E-04, 1.7686E-02, 4.0000E-02, 0.0000E+00,-1.8400E+00
-2.9122E-04, 1.8275E-02, 4.0000E-02, 0.0000E+00,-1.8000E+00
-2.8367E-04, 1.8851E-02, 4.0000E-02, 0.0000E+00,-1.7600E+00
-2.7517E-04, 1.9410E-02, 4.0000E-02, 0.0000E+00,-1.7200E+00
-2.6586E-04, 1.9951E-02, 4.0000E-02, 0.0000E+00,-1.6800E+00
-2.5592E-04, 2.0473E-02, 4.0000E-02, 0.0000E+00,-1.6400E+00
-2.4549E-04, 2.0975E-02, 4.0000E-02, 0.0000E+00,-1.6000E+00
-2.3473E-04, 2.1455E-02, 4.0000E-02, 0.0000E+00,-1.5600E+00
-2.2379E-04, 2.1914E-02, 4.0000E-02, 0.0000E+00,-1.5200E+00
-2.1278E-04, 2.2350E-02, 4.0000E-02, 0.0000E+00,-1.4800E+00
-2.0181E-04, 2.2765E-02, 4.0000E-02, 0.0000E+00,-1.4400E+00
-1.9099E-04, 2.3158E-02, 4.0000E-02, 0.0000E+00,-1.4000E+00
-1.8038E-04, 2.3529E-02, 4.0000E-02, 0.0000E+00,-1.3600E+00
-1.7005E-04, 2.3879E-02, 4.0000E-02, 0.0000E+00,-1.3200E+00
-1.6006E-04, 2.4209E-02, 4.0000E-02, 0.0000E+00,-1.2800E+00
-1.5042E-04, 2.4519E-02, 4.0000E-02, 0.0000E+00,-1.2400E+00
-1.4118E-04, 2.4811E-02, 4.0000E-02, 0.0000E+00,-1.2000E+00
-1.3234E-04, 2.5084E-02, 4.0000E-02, 0.0000E+00,-1.1600E+00
-1.2391E-04, 2.5340E-02, 4.0000E-02, 0.0000E+00,-1.1200E+00
-1.1590E-04, 2.5580E-02, 4.0000E-02, 0.0000E+00,-1.0800E+00
-1.0829E-04, 2.5804E-02, 4.0000E-02, 0.0000E+00,-1.0400E+00
-1.0107E-04, 2.6013E-02, 4.0000E-02, 0.0000E+00,-1.0000E+00
-9.4244E-05, 2.6208E-02, 4.0000E-02, 0.0000E+00,-9.6000E-01
-8.7781E-05, 2.6390E-02, 4.0000E-02, 0.0000E+00,-9.2000E-01
-8.1670E-05, 2.6560E-02, 4.0000E-02, 0.0000E+00,-8.8000E-01
-7.5891E-05, 2.6717E-02, 4.0000E-02, 0.0000E+00,-8.4000E-01
-7.0425E-05, 2.6863E-02, 4.0000E-02, 0.0000E+00,-8.0000E-01
-6.5253E-05, 2.6999E-02, 4.0000E-02, 0.0000E+00,-7.6000E-01
-6.0356E-05, 2.7124E-02, 4.0000E-02, 0.0000E+00,-7.2000E-01
-5.5714E-05, 2.7240E-02, 4.0000E-02, 0.0000E+00,-6.8000E-01
-5.1310E-05, 2.7347E-02, 4.0000E-02, 0.0000E+00,-6.4000E-01
-4.7123E-05, 2.7445E-02, 4.0000E-02, 0.0000E+00,-6.0000E-01
-4.3138E-05, 2.7536E-02, 4.0000E-02, 0.0000E+00,-5.6000E-01
-3.9337E-05, 2.7618E-02, 4.0000E-02, 0.0000E+00,-5.2000E-01
-3.5703E-05, 2.7693E-02, 4.0000E-02, 0.0000E+00,-4.8000E-01
-3.2221E-05, 2.7761E-02, 4.0000E-02, 0.0000E+00,-4.4000E-01
-2.8876E-05, 2.7822E-02, 4.0000E-02, 0.0000E+00,-4.0000E-01
-2.5653E-05, 2.7876E-02, 4.0000E-02, 0.0000E+00,-3.6000E-01
-2.2539E-05, 2.7925E-02, 4.0000E-02, 0.0000E+00,-3.2000E-01
-1.9519E-05, 2.7967E-02, 4.0000E-02, 0.0000E+00,-2.8000E-01
-1.6582E-05, 2.8003E-02, 4.0000E-02, 0.0000E+00,-2.4000E-01
-1.3714E-05, 2.8033E-02, 4.0000E-02, 0.0000E+00,-2.0000E-01
-1.0903E-05, 2.8057E-02, 4.0000E-02, 0.0000E+00,-1.6000E-01
-8.1376E-06, 2.8077E-02, 4.0000E-02, 0.0000E+00,-1.2000E-01
-5.4063E-06, 2.8090E-02, 4.0000E-02, 0.0000E+00,-8.0000E-02
-2.6975E-06, 2.8098E-02, 4.0000E-02, 0.0000E+00,-4.0000E-02
 0.0000E+00, 2.8101E-02, 4.0000E-02, 0.0000E+00, 0.0000E+00
 2.6975E-06, 2.8098E-02, 4.0000E-02, 0.0000E+00, 4.0000E-02
 5.4063E-06, 2.8090E-02, 4.0000E-02, 0.0000E+00, 8.0000E-02
 8.1376E-06, 2.8077E-02, 4.0000E-02, 0.0000E+00, 1.2000E-01
 1.0903E-05, 2.8057E-02, 4.0000E-02, 0.0000E+00, 1.6000E-01
 1.3714E-05, 2.8033E-02, 4.0000E-02, 0.0000E+00, 2.0000E-01
 1.6582E-05, 2.8003E-02, 4.0000E-02, 0.0000E+00, 2.4000E-01
 1.9519E-05, 2.7967E-02, 4.0000E-02, 0.0000E+00, 2.8000E-01
 2.2539E-05, 2.7925E-02, 4.0000E-02, 0.0000E+00, 3.2000E-01
 2.5653E-05, 2.7876E-02, 4.0000E-02, 0.0000E+00, 3.6000E-01
